Jobs,Branche,Region
Department Head Communications,Pharma,Rhein-Main
Leiter Unternehmenskommunikation,Handel,NRW
Referent Externe Kommunikation,Konsumgüter,Rheinland-Pfalz
Senior Consultant Content Marketing,Industrieverband,Berlin
Leiter Politik und Kommunikation,Healthcare,NRW
Pressesprecher,Industriedienstleistungen,NRW
Head of Brand Marketing,Kommunikationsagentur,NRW
Director Corporate Communications DACH,Automotive,Rhein-Main
PR-Manager / Pressesprecher,Anwaltskanzlei,NRW
Senior Manager Internal Communications,Lifestyle,Tirol, Österreich
Medical Writer,Gesundheit,Rhein-Main
Manager Marketing Communications,Elektronik,Niedersachsen
Senior Online Communications Manager,Chemie,Schweiz
Senior Manager Investor Relations,Immobilien,Hessen
Global Account Manager,Mediendienstleister,NRW
Leiter Unternehmenskommunikation,Medien,NRW
Head of Consumer Marketing,Kommunikationsagentur,Rhein-Main
Manager Change & Interne Kommunikation,Chemie,Rhein-Main
Editor / Corporate Publisher,Gesundheit,Baden-Württemberg
Senior Manager Digital Content,Verband,Berlin
Seniorberater Public Affairs,Kommunikationsagentur,Berlin
Teamleiter Corporate Communications,Digitalagentur,Hamburg
Leiter Kommunikation,Verband Ernährungsindustrie,Berlin
Online Redakteur,Immobilien,Stuttgart
Senior Manager Corporate Communications,Freizeit,Hamburg
Head of Executive Communications,Pharma,Hessen
Leiter Externe und Interne Kommunikation,Energie,Baden-Württemberg
Senior Live Communications,Kommunikationsagentur,Hamburg
Leiter PR und Pressesprecher,Universität,Norddeutschland
Senior Manager Global PR,Konsumgüter,Hessen
Manager Public Affairs,Healthcare,München
Leiter Digitalmarketing und Media Tools,Logistik/Verkehr,Berlin
Brand Manager,Medizintechnik,Niedersachsen
Geschäftsführer,inhabergeführte Agentur,Berlin
Referent Bildungs- u. Öffentlichkeitsarbeit,Verband,NRW
Senior Manager Corporate Media,Medien,Berlin
Referent Politik & Dialog,Verband Ernährungsindustrie,NRW
Leiter Marketing und Kommunikation,Unternehmensberatung,München
Leiter Unternehmenskommunikation,Versicherung,NRW
Corporate Event Manager,Freizeit,NRW
Community Relations Manager,eCommerce,München
Managing Director PR,Digitalagentur,NRW
Leiter Online Kommunikation,Süßwaren-Hersteller,NRW
Referent Interne Kommunikation,Lifestyle,NRW
Manager Online Communications & Social Media,Bekleidung,Rheinland-Pfalz
Seniorberater Healthcare,Kommunikationsagentur,NRW
Leiter Produktmarketing,Tourismus,Rhein-Main
Senior Manager Communications Europe,globaler Konsumgüter-Konzern,Rhein-Main
Head of Communications,eCommerce,Hamburg
Leiter PR,Messegesellschaft,Bayern
Specialist Corporate Communications,Energie,NRW
Senior Consultant Marken-PR,Handel,Baden-Württemberg
Manager Corporate Communication,Chemie,Rheinland-Pfalz
